"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","VENDOR_PARTNO","Brand","PartNumber","Category","WEIGHT_LBS","LENGTH_INCH","WIDTH_INCH","HEIGHT_INCH","FULL_PIC1","FULL_PIC2"
"VTW329622","32-9622",1,$5.97,3,$27.15,,"V-Twin","DP-6G","V-Twin","32-9622","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/32/32-9622a.jpg",
"VTW329623","32-9623",1,$5.97,3,$27.15,,"V-Twin","DP-6B","V-Twin","32-9623","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9623a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9623c.jpg"
"VTW329624","32-9624",1,$7.50,3,$29.09,,"V-Twin","DP-8G","V-Twin","32-9624","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/32/32-9624a.jpg",
"VTW329625","32-9625",1,$7.50,3,$29.09,,"V-Twin","DP-8B","V-Twin","32-9625","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9625a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9625c.jpg"
"VTW329626","32-9626",1,$10.50,3,$32.97,,"V-Twin","DP-12G","V-Twin","32-9626","Automotive","0","6","4","2","http://www.vtwinmfg.com/WebPics/32/32-9626b.jpg","http://www.vtwinmfg.com/WebPics/32/32-9626d.jpg"
"VTW329627","32-9627",1,$10.50,3,$32.97,,"V-Twin","DP-12B","V-Twin","32-9627","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9627a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9627c.jpg"
"VTW329634","32-9634",1,$2.97,3,$23.27,,"Delphi","NDP-38060","Delphi","32-9634","Automotive","0","4","2","1","http://www.vtwinmfg.com/WebPics/32/32-9634a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9634c.jpg"
"VTW329635","32-9635",1,$3.37,3,$24.24,,"Delphi","NDP-38062","Delphi","32-9635","Automotive","0","4","2","1","http://www.vtwinmfg.com/WebPics/32/32-9635a.jpg",
"VTW329636","32-9636",1,$3.50,3,$24.24,,"Delphi","NDP-38064","Delphi","32-9636","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/32/32-9636a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9636c.jpg"
"VTW329637","32-9637",1,$3.25,3,$24.24,,"Delphi","NDP-38068","Delphi","32-9637","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/32/32-9637a.jpg",
"VTW329638","32-9638",1,$2.97,3,$23.27,,"Delphi","NDP-39000","Delphi","32-9638","Automotive","0","6","3","1","http://www.vtwinmfg.com/WebPics/32/32-9638a.jpg",
"VTW329639","32-9639",1,$3.25,3,$24.24,,"Delphi","NDP-38061","Delphi","32-9639","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/32/32-9639a.jpg",
"VTW329640","32-9640",1,$3.97,3,$30.89,,"Delphi","NDP-38063","Delphi","32-9640","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/32/32-9640a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9640c.jpg"
"VTW329641","32-9641",1,$3.75,3,$24.24,,"Delphi","NDP-38065","Delphi","32-9641","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9641a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9641c.jpg"
"VTW329642","32-9642",1,$3.97,3,$25.21,,"Delphi","NDP-38069","Delphi","32-9642","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9642a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9642c.jpg"
"VTW329643","32-9643",1,$14.50,3,$37.82,,"Delphi","NDP-30036","Delphi","32-9643","Automotive","0","6","6","1","http://www.vtwinmfg.com/WebPics/32/32-9643a.jpg",
"VTW329644","32-9644",1,$13.50,3,$36.85,,"Delphi","NDP-30037","Delphi","32-9644","Automotive","0","6","6","2","http://www.vtwinmfg.com/WebPics/32/32-9644a.jpg",
"VTW329673","32-9673",1,$2.97,3,$23.27,,"Molex","NM-33471-0301","Molex","32-9673","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9673a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9673c.jpg"
"VTW329675","32-9675",1,$3.50,3,$24.24,,"Molex","NM-33472-4001","Molex","32-9675","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9675a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9675c.jpg"
"VTW329677","32-9677",1,$3.97,3,$25.21,,"Molex","NM-33472-0601","Molex","32-9677","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9677a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9677c.jpg"
"VTW329678","32-9678",1,$4.51,3,$25.21,,"Molex","NM-33472-0801","Molex","32-9678","Automotive","0","4","2","1","http://www.vtwinmfg.com/WebPics/32/32-9678a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9678c.jpg"
"VTW329679","32-9679",1,$3.97,3,$25.21,,"Molex","NM-33472-1201","Molex","32-9679","Automotive","0","4","2","1","http://www.vtwinmfg.com/WebPics/32/32-9679a.jpg",
"VTW329680","32-9680",1,$4.50,1,$25.21,,"Molex","NM-33472-1601","Molex","32-9680","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9680a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9680c.jpg"
"VTW329681","32-9681",1,$4.50,3,$25.21,,"Molex","NM-33472-2001","Molex","32-9681","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9681a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9681c.jpg"
"VTW329682","32-9682",1,$2.97,3,$23.27,,"Molex","NM-33481-0301","Molex","32-9682","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9682a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9682c.jpg"
"VTW329685","32-9685",1,$3.97,3,$25.21,,"Molex","NM-33482-4001","Molex","32-9685","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9685a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9685c.jpg"
"VTW329686","32-9686",1,$3.50,3,$24.24,,"Molex","NM-33482-0801","Molex","32-9686","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9686a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9686c.jpg"
"VTW329687","32-9687",1,$3.50,3,$24.24,,"Molex","NM-33482-0802","Molex","32-9687","Automotive","0","4","2","1","http://www.vtwinmfg.com/WebPics/32/32-9687a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9687c.jpg"
"VTW329688","32-9688",1,$3.50,3,$24.24,,"Molex","NM-33482-1202","Molex","32-9688","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9688a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9688c.jpg"
"VTW329689","32-9689",1,$4.94,3,$26.18,,"Molex","NM-33482-1601","Molex","32-9689","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9689a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9689c.jpg"
"VTW329690","32-9690",1,$4.94,3,$26.18,,"Molex","NM-33482-0601","Molex","32-9690","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9690a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9690c.jpg"
"VTW329691","32-9691",1,$4.51,3,$25.21,,"Molex","NM-33472-0802","Molex","32-9691","Automotive","0","4","2","1","http://www.vtwinmfg.com/WebPics/32/32-9691a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9691c.jpg"
"VTW329692","32-9692",1,$5.24,3,$26.18,,"Molex","NM-33472-1202","Molex","32-9692","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/32/32-9692a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9692c.jpg"
"VTW329693","32-9693",1,$8.97,3,$31.03,,"Molex","NM-33472-1602","Molex","32-9693","Automotive","0","4","2","1","http://www.vtwinmfg.com/WebPics/32/32-9693a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9693c.jpg"
"VTW329694","32-9694",1,$2.97,3,$23.27,,"Molex","NM-33481-0302","Molex","32-9694","Automotive","0","4","2","1","http://www.vtwinmfg.com/WebPics/32/32-9694a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9694c.jpg"
"VTW329695","32-9695",1,$4.94,3,$26.18,,"Molex","NM-33482-1201","Molex","32-9695","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/32/32-9695a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9695c.jpg"
"VTW329697","32-9697",1,$3.97,1,$25.21,,"Molex","NM-33471-0302","Molex","32-9697","Automotive","0","4","3","2","http://www.vtwinmfg.com/WebPics/32/32-9697a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9697c.jpg"
"VTW329698","32-9698",1,$3.75,3,$24.24,,"Molex","NM-33482-1602","Molex","32-9698","Automotive","0","7","5","1","http://www.vtwinmfg.com/WebPics/32/32-9698a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9698c.jpg"
"VTW329699","32-9699",1,$4.50,3,$25.21,,"Molex","NM-34345-0001","Molex","32-9699","Automotive","0","4","2","1","http://www.vtwinmfg.com/WebPics/32/32-9699a.jpg",
"VTW329700","32-9700",1,$16.94,3,$40.73,,"Molex","NM-33000-1002","Molex","32-9700","Automotive","0","12","6","2","http://www.vtwinmfg.com/WebPics/32/32-9700a.jpg",
"VTW329701","32-9701",1,$17.97,3,$42.67,,"Molex","NM-33012-1002","Molex","32-9701","Automotive","0","12","6","1","http://www.vtwinmfg.com/WebPics/32/32-9701a.jpg",
"VTW329702","32-9702",1,$7.93,3,$30.06,,"V-Twin","NA-282080-1","V-Twin","32-9702","Automotive","0","5","3","1","http://www.vtwinmfg.com/WebPics/32/32-9702a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9702c.jpg"
"VTW329712","32-9712",1,$49.35,3,$84.99,,"Namz","NHD-69200193","Namz","32-9712","Automotive","0","5","2","2","http://www.vtwinmfg.com/WebPics/32/32-9712a.jpg","http://www.vtwinmfg.com/WebPics/32/32-9712c.jpg"
"VTW32992","3299-2",1,$5.94,1,$27.99,,"V-Twin",,"V-Twin","3299-2","Automotive","0","8","3","1","http://www.vtwinmfg.com/WebPics/3000/3299-2a.jpg","http://www.vtwinmfg.com/WebPics/3000/3299-2c.jpg"
"VTW330001","33-0001",1,$25.14,3,$51.40,,"V-Twin","62017","V-Twin","33-0001","Automotive","2","7","7","6","http://www.vtwinmfg.com/WebPics/33/33-0001a.jpg",
"VTW330002","33-0002",1,$59.10,3,$94.08,,"V-Twin",,"V-Twin","33-0002","Automotive","2","8","7","7","http://www.vtwinmfg.com/WebPics/33/33-0002a.jpg",
"VTW330003","33-0003",1,$55.44,3,$89.23,,"V-Twin","20-6003HD","V-Twin","33-0003","Automotive","2","8","7","7","http://www.vtwinmfg.com/WebPics/33/33-0003a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0003c.jpg"
"VTW330004","33-0004",1,$28.17,0,$55.28,,"V-Twin","70245E","V-Twin","33-0004","Automotive","1","6","6","5","http://www.vtwinmfg.com/WebPics/33/33-0004a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0004c.jpg"
"VTW330005","33-0005",1,$59.90,3,$95.05,,"V-Twin","0005","V-Twin","33-0005","Automotive","4","8","8","7","http://www.vtwinmfg.com/WebPics/33/33-0005.jpg","http://www.vtwinmfg.com/WebPics/33/33-0005b.jpg"
"VTW330006","33-0006",1,$60.90,1,$96.99,,"V-Twin","0006","V-Twin","33-0006","Automotive","4","8","8","7","http://www.vtwinmfg.com/WebPics/33/33-0006a.jpg",
"VTW330007","33-0007",1,$39.93,1,$69.83,,"V-Twin","20-0378","V-Twin","33-0007","Automotive","3","7","7","4","http://www.vtwinmfg.com/WebPics/33/33-0007a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0007c.jpg"
"VTW330008","33-0008",1,$90.83,0,$137.99,,"V-Twin",,"V-Twin","33-0008","Automotive","3","13","10","5","http://www.vtwinmfg.com/WebPics/33/33-0008a.jpg",
"VTW330010","33-0010",1,$25.18,3,$51.40,,"V-Twin","70242","V-Twin","33-0010","Automotive","1","6","6","5","http://www.vtwinmfg.com/WebPics/33/33-0010.jpg","http://www.vtwinmfg.com/WebPics/33/33-0010b.jpg"
"VTW330012","33-0012",1,$25.14,3,$51.40,,"V-Twin","20-6001/35","V-Twin","33-0012","Automotive","1","6","5","5","http://www.vtwinmfg.com/WebPics/33/33-0012a.jpg",
"VTW330013","33-0013",1,$18.14,3,$42.67,,"V-Twin","70245","V-Twin","33-0013","Automotive","0","6","5","4","http://www.vtwinmfg.com/WebPics/33/33-0013a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0013c.jpg"
"VTW330016","33-0016",1,$10.93,3,$34.99,,"V-Twin","77638","V-Twin","33-0016","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/33/33-0016a.jpg",
"VTW330017","33-0017",1,$50.39,0,$83.41,,"V-Twin",,"V-Twin","33-0017","Automotive","3","9","7","6","http://www.vtwinmfg.com/WebPics/33/33-0017a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0017c.jpg"
"VTW330019","33-0019",1,$32.21,3,$60.13,,"V-Twin","20-6002HDW","V-Twin","33-0019","Automotive","2","7","7","6","http://www.vtwinmfg.com/WebPics/33/33-0019a.jpg",
"VTW330020","33-0020",1,$40.33,3,$70.80,,"V-Twin",,"V-Twin","33-0020","Automotive","5","11","11","9","http://www.vtwinmfg.com/WebPics/33/33-0020a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0020c.jpg"
"VTW330021","33-0021",1,$36.93,3,$65.95,,"V-Twin","20-0306","V-Twin","33-0021","Automotive","1","7","7","6","http://www.vtwinmfg.com/WebPics/33/33-0021a.jpg",
"VTW330022","33-0022",1,$35.28,3,$64.01,,"V-Twin","20-0306A","V-Twin","33-0022","Automotive","1","7","7","6","http://www.vtwinmfg.com/WebPics/33/33-0022a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0022c.jpg"
"VTW330023","33-0023",1,$94.93,3,$139.67,,"V-Twin","B-5517","V-Twin","33-0023","Automotive","4","11","11","9","http://www.vtwinmfg.com/WebPics/33/33-0023.jpg","http://www.vtwinmfg.com/WebPics/33/33-0023c.jpg"
"VTW330027","33-0027",1,$60.90,3,$96.99,,"V-Twin","0011","V-Twin","33-0027","Automotive","4","8","8","7","http://www.vtwinmfg.com/WebPics/33/33-0027.jpg","http://www.vtwinmfg.com/WebPics/33/33-0027b.jpg"
"VTW330028","33-0028",1,$30.19,3,$58.19,,"V-Twin","71730B","V-Twin","33-0028","Automotive","1","6","3","3","http://www.vtwinmfg.com/WebPics/33/33-0028.jpg",
"VTW330029","33-0029",1,$37.26,3,$66.92,,"V-Twin","12-0019LED","V-Twin","33-0029","Automotive","1","6","6","5","http://www.vtwinmfg.com/WebPics/33/33-0029.jpg","http://www.vtwinmfg.com/WebPics/33/33-0029b.jpg"
"VTW330030","33-0030",1,$39.89,3,$69.83,,"V-Twin","20-6011PA","V-Twin","33-0030","Automotive","1","6","5","5","http://www.vtwinmfg.com/WebPics/33/33-0030a.jpg",
"VTW330033","33-0033",1,$8.97,3,$31.99,,"V-Twin","00410-3100-P","V-Twin","33-0033","Automotive","0","4","2","1","http://www.vtwinmfg.com/WebPics/33/33-0033a.jpg",
"VTW330035","33-0035",1,$9.93,3,$32.99,,"V-Twin",,"V-Twin","33-0035","Automotive","0","6","5","1","http://www.vtwinmfg.com/WebPics/33/33-0035.jpg",
"VTW330036","33-0036",1,$22.93,3,$48.49,,"V-Twin","75424","V-Twin","33-0036","Automotive","0","9","9","3","http://www.vtwinmfg.com/WebPics/33/33-0036.jpg","http://www.vtwinmfg.com/WebPics/33/33-0036b.jpg"
"VTW330037","33-0037",1,$62.99,3,$98.93,,"V-Twin",,"V-Twin","33-0037","Automotive","4","11","11","9","http://www.vtwinmfg.com/WebPics/33/33-0037.jpg","http://www.vtwinmfg.com/WebPics/33/33-0037b.jpg"
"VTW330038","33-0038",1,$152.46,0,$201.75,,"V-Twin",,"V-Twin","33-0038","Automotive","3","10","7","6","http://www.vtwinmfg.com/WebPics/33/33-0038.jpg",
"VTW330039","33-0039",1,$10.06,3,$33.99,,"V-Twin",,"V-Twin","33-0039","Automotive","0","4","3","1","http://www.vtwinmfg.com/WebPics/33/33-0039a.jpg",
"VTW330040","33-0040",1,$13.93,3,$37.82,,"V-Twin","12-0409","V-Twin","33-0040","Automotive","0","12","8","4","http://www.vtwinmfg.com/WebPics/33/33-0040.jpg",
"VTW330041","33-0041",1,$24.93,3,$51.40,,"V-Twin","20-6525CLED","V-Twin","33-0041","Automotive","1","6","6","4","http://www.vtwinmfg.com/WebPics/33/33-0041.jpg","http://www.vtwinmfg.com/WebPics/33/33-0041b.jpg"
"VTW330042","33-0042",1,$59.93,3,$95.05,,"V-Twin",,"V-Twin","33-0042","Automotive","4","11","11","9","http://www.vtwinmfg.com/WebPics/33/33-0042.jpg","http://www.vtwinmfg.com/WebPics/33/33-0042b.jpg"
"VTW330046","33-0046",1,$17.12,3,$41.70,,"V-Twin","8500A","V-Twin","33-0046","Automotive","0","4","4","4","http://www.vtwinmfg.com/WebPics/33/33-0046a.jpg",
"VTW330047","33-0047",1,$29.93,3,$58.99,,"V-Twin","20-6060","V-Twin","33-0047","Automotive","1","6","6","4","http://www.vtwinmfg.com/WebPics/33/33-0047.jpg","http://www.vtwinmfg.com/WebPics/33/33-0047b.jpg"
"VTW330050","33-0050",1,$29.93,3,$58.99,,"V-Twin","TL001","V-Twin","33-0050","Automotive","4","10","8","6","http://www.vtwinmfg.com/WebPics/33/33-0050.jpg","http://www.vtwinmfg.com/WebPics/33/33-0050b.jpg"
"VTW330053","33-0053",1,$16.94,3,$40.73,,"V-Twin","8501A","V-Twin","33-0053","Automotive","0","5","4","4","http://www.vtwinmfg.com/WebPics/33/33-0053a.jpg",
"VTW330054","33-0054",1,$14.93,3,$38.79,,"V-Twin","62002","V-Twin","33-0054","Automotive","1","5","5","4","http://www.vtwinmfg.com/WebPics/33/33-0054a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0054c.jpg"
"VTW330056","33-0056",1,$3.93,3,$25.21,,"V-Twin",,"V-Twin","33-0056","Automotive","0","6","3","3","http://www.vtwinmfg.com/WebPics/33/33-0056a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0056c.jpg"
"VTW330058","33-0058",1,$26.93,3,$53.34,,"V-Twin","160920","V-Twin","33-0058","Automotive","0","4","4","3","http://www.vtwinmfg.com/WebPics/33/33-0058.jpg",
"VTW330059","33-0059",1,$29.93,3,$57.22,,"V-Twin","160922","V-Twin","33-0059","Automotive","0","6","3","3","http://www.vtwinmfg.com/WebPics/33/33-0059.jpg",
"VTW330060","33-0060",1,$29.93,3,$57.22,,"V-Twin","160924","V-Twin","33-0060","Automotive","0","4","4","3","http://www.vtwinmfg.com/WebPics/33/33-0060.jpg","http://www.vtwinmfg.com/WebPics/33/33-0060b.jpg"
"VTW330061","33-0061",1,$30.93,3,$59.16,,"V-Twin","160927","V-Twin","33-0061","Automotive","0","4","4","3","http://www.vtwinmfg.com/WebPics/33/33-0061.jpg","http://www.vtwinmfg.com/WebPics/33/33-0061b.jpg"
"VTW330062","33-0062",1,$20.93,3,$47.99,,"V-Twin",,"V-Twin","33-0062","Automotive","0","9","6","3","http://www.vtwinmfg.com/WebPics/33/33-0062a.jpg",
"VTW330063","33-0063",1,$19.93,3,$44.61,,"V-Twin",,"V-Twin","33-0063","Automotive","1","7","6","6","http://www.vtwinmfg.com/WebPics/33/33-0063a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0063c.jpg"
"VTW330064","33-0064",1,$19.93,3,$44.61,,"V-Twin",,"V-Twin","33-0064","Automotive","1","7","6","7","http://www.vtwinmfg.com/WebPics/33/33-0064a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0064c.jpg"
"VTW330066","33-0066",1,$59.40,3,$95.05,,"V-Twin","70243","V-Twin","33-0066","Automotive","2","8","7","7","http://www.vtwinmfg.com/WebPics/33/33-0066a.jpg",
"VTW330067","33-0067",1,$69.89,3,$107.66,,"V-Twin",,"V-Twin","33-0067","Automotive","3","10","9","7","http://www.vtwinmfg.com/WebPics/33/33-0067a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0067d.jpg"
"VTW330068","33-0068",1,$18.11,0,$42.67,,"V-Twin",,"V-Twin","33-0068","Automotive","3","10","9","7",,
"VTW330069","33-0069",1,$39.93,3,$71.99,,"V-Twin","77499","V-Twin","33-0069","Automotive","0","8","5","3","http://www.vtwinmfg.com/WebPics/33/33-0069a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0069c.jpg"
"VTW330070","33-0070",1,$39.93,3,$71.99,,"V-Twin","77499S","V-Twin","33-0070","Automotive","0","8","5","3","http://www.vtwinmfg.com/WebPics/33/33-0070a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0070c.jpg"
"VTW330071","33-0071",1,$65.87,3,$102.81,,"V-Twin",,"V-Twin","33-0071","Automotive","1","5","4","5","http://www.vtwinmfg.com/WebPics/33/33-0071a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0071c.jpg"
"VTW330072","33-0072",1,$84.73,3,$126.09,,"V-Twin",,"V-Twin","33-0072","Automotive","3","9","9","7","http://www.vtwinmfg.com/WebPics/33/33-0072a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0072c.jpg"
"VTW330073","33-0073",1,$87.00,3,$132.99,,"V-Twin",,"V-Twin","33-0073","Automotive","2","0","0","0","http://www.vtwinmfg.com/WebPics/33/33-0073a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0073c.jpg"
"VTW330075","33-0075",1,$29.93,3,$57.22,,"V-Twin","L21-6092FE","V-Twin","33-0075","Automotive","1","6","5","4","http://www.vtwinmfg.com/WebPics/33/33-0075a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0075c.jpg"
"VTW330076","33-0076",1,$29.93,3,$57.22,,"V-Twin","L21-6092E","V-Twin","33-0076","Automotive","1","6","5","4","http://www.vtwinmfg.com/WebPics/33/33-0076a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0076c.jpg"
"VTW330077","33-0077",1,$41.50,3,$71.77,,"V-Twin",,"V-Twin","33-0077","Automotive","1","6","5","5","http://www.vtwinmfg.com/WebPics/33/33-0077a.jpg",
"VTW330078","33-0078",1,$32.23,3,$60.13,,"V-Twin","20-6002BBRHD","V-Twin","33-0078","Automotive","2","6","6","6","http://www.vtwinmfg.com/WebPics/33/33-0078a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0078c.jpg"
"VTW330079","33-0079",1,$19.93,3,$44.61,,"V-Twin",,"V-Twin","33-0079","Automotive","1","6","6","5","http://www.vtwinmfg.com/WebPics/33/33-0079a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0079c.jpg"
"VTW330080","33-0080",1,$9.93,3,$32.99,,"V-Twin","69604-03","V-Twin","33-0080","Automotive","0","17","11","2","http://www.vtwinmfg.com/WebPics/33/33-0080.jpg","http://www.vtwinmfg.com/WebPics/33/33-0080b.jpg"
"VTW330083","33-0083",1,$19.93,1,$45.99,,"V-Twin","69200442","V-Twin","33-0083","Automotive","0","7","5","3","http://www.vtwinmfg.com/WebPics/33/33-0083a.jpg",
"VTW330084","33-0084",1,$41.34,3,$71.77,,"V-Twin","20-6053SMB","V-Twin","33-0084","Automotive","1","9","6","2","http://www.vtwinmfg.com/WebPics/33/33-0084a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0084c.jpg"
"VTW330085","33-0085",1,$39.93,3,$69.83,,"V-Twin","L20-6022","V-Twin","33-0085","Automotive","2","9","8","7","http://www.vtwinmfg.com/WebPics/33/33-0085a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0085c.jpg"
"VTW330086","33-0086",1,$7.93,3,$30.06,,"V-Twin","L12-6024CE","V-Twin","33-0086","Automotive","0","6","5","2","http://www.vtwinmfg.com/WebPics/33/33-0086a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0086c.jpg"
"VTW330087","33-0087",1,$42.35,3,$72.74,,"V-Twin","20-5511LEDEK","V-Twin","33-0087","Automotive","0","8","5","3","http://www.vtwinmfg.com/WebPics/33/33-0087a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0087c.jpg"
"VTW330091","33-0091",1,$27.93,3,$55.28,,"V-Twin","20-0398","V-Twin","33-0091","Automotive","1","12","8","3","http://www.vtwinmfg.com/WebPics/33/33-0091.jpg","http://www.vtwinmfg.com/WebPics/33/33-0091b.jpg"
"VTW330092","33-0092",1,$340.90,3,$417.00,,"V-Twin","160007","V-Twin","33-0092","Automotive","14","18","13","15","http://www.vtwinmfg.com/WebPics/33/33-0092a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0092c.jpg"
"VTW330093","33-0093",1,$297.93,3,$367.00,,"V-Twin","160008","V-Twin","33-0093","Automotive","13","18","13","15","http://www.vtwinmfg.com/WebPics/33/33-0093a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0093c.jpg"
"VTW330095","33-0095",1,$80.97,3,$125.99,,"V-Twin",,"V-Twin","33-0095","Automotive","3","6","5","6","http://www.vtwinmfg.com/WebPics/33/33-0095a.jpg",
"VTW330097","33-0097",1,$70.63,3,$108.63,,"V-Twin",,"V-Twin","33-0097","Automotive","0","7","7","4","http://www.vtwinmfg.com/WebPics/33/33-0097a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0097c.jpg"
"VTW330098","33-0098",1,$28.95,3,$56.25,,"V-Twin",,"V-Twin","33-0098","Automotive","1","6","6","5","http://www.vtwinmfg.com/WebPics/33/33-0098a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0098c.jpg"
"VTW330099","33-0099",1,$112.20,3,$153.25,,"V-Twin",,"V-Twin","33-0099","Automotive","2","8","7","7","http://www.vtwinmfg.com/WebPics/33/33-0099a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0099c.jpg"
"VTW330100","33-0100",1,$29.90,3,$57.22,,"V-Twin","H402212","V-Twin","33-0100","Automotive","0","6","6","6","http://www.vtwinmfg.com/WebPics/33/33-0100a.jpg",
"VTW330103","33-0103",1,$124.93,3,$168.77,,"V-Twin","12-0420LED","V-Twin","33-0103","Automotive","3","9","8","5","http://www.vtwinmfg.com/WebPics/33/33-0103.jpg","http://www.vtwinmfg.com/WebPics/33/33-0103b.jpg"
"VTW330104","33-0104",1,$21.93,3,$47.52,,"V-Twin","162467","V-Twin","33-0104","Automotive","1","9","8","8","http://www.vtwinmfg.com/WebPics/33/33-0104a.jpg",
"VTW330105","33-0105",1,$9.93,3,$32.00,,"V-Twin","12-0092","V-Twin","33-0105","Automotive","0","5","3","3","http://www.vtwinmfg.com/WebPics/33/33-0105.jpg","http://www.vtwinmfg.com/WebPics/33/33-0105b.jpg"
"VTW330106","33-0106",1,$9.93,3,$32.00,,"V-Twin","12-0092R","V-Twin","33-0106","Automotive","0","5","3","3","http://www.vtwinmfg.com/WebPics/33/33-0106a.jpg","http://www.vtwinmfg.com/WebPics/33/33-0106c.jpg"
"VTW330107","33-0107",1,$60.93,0,$99.99,,"V-Twin","20-0391","V-Twin","33-0107","Automotive","1","6","4","3","http://www.vtwinmfg.com/WebPics/33/33-0107.jpg","http://www.vtwinmfg.com/WebPics/33/33-0107b.jpg"
