"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","Brand","PartNumber","Category"
"M66333576","mag333576","1","235.08",0,$384.27,"384.27","MAGNAFLOW","MAGNAFLOW","333576","Automotive"
"M66333601","mag333601","1","264.28",0,$432.00,"432.00","MAGNAFLOW","MAGNAFLOW","333601","Automotive"
"M66333823","mag333823","1","293.04",0,$479.00,"479.00","MAGNAFLOW","MAGNAFLOW","333823","Automotive"
"M66333868","mag333868","1","244.03",0,$398.89,"398.89","MAGNAFLOW","MAGNAFLOW","333868","Automotive"
"M66333897","mag333897","1","282.39",0,$461.60,"461.60","MAGNAFLOW","MAGNAFLOW","333897","Automotive"
"M66334009","mag334009","1","67.17",3,$115.71,"115.71","MAGNAFLOW","MAGNAFLOW","334009","Automotive"
"M66334016","mag334016","1","65.34",0,$112.81,"112.81","MAGNAFLOW","MAGNAFLOW","334016","Automotive"
"M66334026","mag334026","1","66.45",0,$114.55,"114.55","MAGNAFLOW","MAGNAFLOW","334026","Automotive"
"M66334104","mag334104","1","64.25",0,$111.10,"111.10","MAGNAFLOW","MAGNAFLOW","334104","Automotive"
"M66334105","mag334105","1","64.25",0,$111.10,"111.10","MAGNAFLOW","MAGNAFLOW","334105","Automotive"
"M66334199","mag334199","1","187.27",0,$306.11,"306.11","MAGNAFLOW","MAGNAFLOW","334199","Automotive"
"M66334238","mag334238","1","185.09",0,$302.55,"302.55","MAGNAFLOW","MAGNAFLOW","334238","Automotive"
"M66334244","mag334244","1","211.88",0,$346.35,"346.35","MAGNAFLOW","MAGNAFLOW","334244","Automotive"
"M66334246","mag334246","1","177.05",0,$289.42,"289.42","MAGNAFLOW","MAGNAFLOW","334246","Automotive"
"M66334283","mag334283","1","171.55",0,$280.42,"280.42","MAGNAFLOW","MAGNAFLOW","334283","Automotive"
"M66334289","mag334289","1","194.83",0,$318.47,"318.47","MAGNAFLOW","MAGNAFLOW","334289","Automotive"
"M66334302","mag334302","1","358.11",0,$585.37,"585.37","MAGNAFLOW","MAGNAFLOW","334302","Automotive"
"M66334304","mag334304","1","340.93",0,$557.29,"557.29","MAGNAFLOW","MAGNAFLOW","334304","Automotive"
"M66334307","mag334307","1","331.46",2,$541.82,"541.82","MAGNAFLOW","MAGNAFLOW","334307","Automotive"
"M66334311","mag334311","1","330.40",0,$540.07,"540.07","MAGNAFLOW","MAGNAFLOW","334311","Automotive"
"M66334314","mag334314","1","302.09",0,$493.80,"493.80","MAGNAFLOW","MAGNAFLOW","334314","Automotive"
"M66334477","mag334477","1","187.44",0,$306.39,"306.39","MAGNAFLOW","MAGNAFLOW","334477","Automotive"
"M66334760","mag334760","1","175.11",0,$286.24,"286.24","MAGNAFLOW","MAGNAFLOW","334760","Automotive"
"M66334826","mag334826","1","301.83",0,$493.37,"493.37","MAGNAFLOW","MAGNAFLOW","334826","Automotive"
"M66337002","mag337002","1","94.81",0,$159.39,"159.39","MAGNAFLOW","MAGNAFLOW","337002","Automotive"
"M66337004","mag337004","1","74.38",1,$147.85,"147.85","MAGNAFLOW","MAGNAFLOW","337004","Automotive"
"M66337005","mag337005","1","87.51",0,$147.85,"147.85","MAGNAFLOW","MAGNAFLOW","337005","Automotive"
"M66337006","mag337006","1","87.51",0,$147.85,"147.85","MAGNAFLOW","MAGNAFLOW","337006","Automotive"
"M66337007","mag337007","1","94.81",1,$159.39,"159.39","MAGNAFLOW","MAGNAFLOW","337007","Automotive"
"M66337014","mag337014","1","114.41",0,$190.38,"190.38","MAGNAFLOW","MAGNAFLOW","337014","Automotive"
"M66337074","mag337074","1","88.98",0,$150.19,"150.19","MAGNAFLOW","MAGNAFLOW","337074","Automotive"
"M66337084","mag337084","1","90.43",0,$152.47,"152.47","MAGNAFLOW","MAGNAFLOW","337084","Automotive"
"M66337085","mag337085","1","90.43",0,$152.47,"152.47","MAGNAFLOW","MAGNAFLOW","337085","Automotive"
"M66337103","mag337103","1","87.51",0,$147.85,"147.85","MAGNAFLOW","MAGNAFLOW","337103","Automotive"
"M66337104","mag337104","1","87.51",0,$147.85,"147.85","MAGNAFLOW","MAGNAFLOW","337104","Automotive"
"M66337105","mag337105","1","87.51",0,$147.85,"147.85","MAGNAFLOW","MAGNAFLOW","337105","Automotive"
"M66337162","mag337162","1","226.20",0,$369.75,"369.75","MAGNAFLOW","MAGNAFLOW","337162","Automotive"
"M66337202","mag337202","1","432.55",0,$707.06,"707.06","MAGNAFLOW","MAGNAFLOW","337202","Automotive"
"M66337204","mag337204","1","243.24",0,$397.60,"397.60","MAGNAFLOW","MAGNAFLOW","337204","Automotive"
"M66337205","mag337205","1","243.24",0,$397.60,"397.60","MAGNAFLOW","MAGNAFLOW","337205","Automotive"
"M66337239","mag337239","1","180.32",0,$294.75,"294.75","MAGNAFLOW","MAGNAFLOW","337239","Automotive"
"M66337240","mag337240","1","193.69",0,$316.61,"316.61","MAGNAFLOW","MAGNAFLOW","337240","Automotive"
"M66337250","mag337250","1","362.58",0,$592.67,"592.67","MAGNAFLOW","MAGNAFLOW","337250","Automotive"
"M66337253","mag337253","1","194.07",0,$317.23,"317.23","MAGNAFLOW","MAGNAFLOW","337253","Automotive"
"M66337254","mag337254","1","199.89",0,$326.75,"326.75","MAGNAFLOW","MAGNAFLOW","337254","Automotive"
"M66337297","mag337297","1","207.38",0,$338.99,"338.99","MAGNAFLOW","MAGNAFLOW","337297","Automotive"
"M66337301","mag337301","1","307.87",0,$503.25,"503.25","MAGNAFLOW","MAGNAFLOW","337301","Automotive"
"M66337302","mag337302","1","317.12",0,$518.37,"518.37","MAGNAFLOW","MAGNAFLOW","337302","Automotive"
"M66337303","mag337303","1","87.51",0,$147.85,"147.85","MAGNAFLOW","MAGNAFLOW","337303","Automotive"
"M66337304","mag337304","1","87.51",0,$147.85,"147.85","MAGNAFLOW","MAGNAFLOW","337304","Automotive"
"M66337305","mag337305","1","87.51",0,$147.85,"147.85","MAGNAFLOW","MAGNAFLOW","337305","Automotive"
"M66337306","mag337306","1","87.51",0,$147.85,"147.85","MAGNAFLOW","MAGNAFLOW","337306","Automotive"
"M66337334","mag337334","1","97.24",0,$163.25,"163.25","MAGNAFLOW","MAGNAFLOW","337334","Automotive"
"M66337338","mag337338","1","684.35",0,$1118.64,"1118.64","MAGNAFLOW","MAGNAFLOW","337338","Automotive"
"M66337339","mag337339","1","700.09",0,$1144.38,"1144.38","MAGNAFLOW","MAGNAFLOW","337339","Automotive"
"M66337360","mag337360","1","334.98",0,$547.57,"547.57","MAGNAFLOW","MAGNAFLOW","337360","Automotive"
"M66337384","mag337384","1","275.72",0,$450.70,"450.70","MAGNAFLOW","MAGNAFLOW","337384","Automotive"
"M66337385","mag337385","1","273.95",0,$447.80,"447.80","MAGNAFLOW","MAGNAFLOW","337385","Automotive"
"M66337487","mag337487","1","371.85",0,$607.83,"607.83","MAGNAFLOW","MAGNAFLOW","337487","Automotive"
"M66337654","mag337654","1","225.75",0,$369.01,"369.01","MAGNAFLOW","MAGNAFLOW","337654","Automotive"
"M66337664","mag337664","1","301.03",0,$492.07,"492.07","MAGNAFLOW","MAGNAFLOW","337664","Automotive"
"M66337690","mag337690","1","145.72",0,$238.20,"238.20","MAGNAFLOW","MAGNAFLOW","337690","Automotive"
"M66337768","mag337768","1","234.25",0,$382.91,"382.91","MAGNAFLOW","MAGNAFLOW","337768","Automotive"
"M66337801","mag337801","1","293.14",0,$479.18,"479.18","MAGNAFLOW","MAGNAFLOW","337801","Automotive"
"M66337802","mag337802","1","328.92",0,$537.65,"537.65","MAGNAFLOW","MAGNAFLOW","337802","Automotive"
"M66337829","mag337829","1","303.15",0,$495.53,"495.53","MAGNAFLOW","MAGNAFLOW","337829","Automotive"
"M66337860","mag337860","1","276.72",0,$452.34,"452.34","MAGNAFLOW","MAGNAFLOW","337860","Automotive"
"M66337866","mag337866","1","266.94",0,$436.34,"436.34","MAGNAFLOW","MAGNAFLOW","337866","Automotive"
"M66337867","mag337867","1","299.80",0,$490.06,"490.06","MAGNAFLOW","MAGNAFLOW","337867","Automotive"
"M66337868","mag337868","1","244.03",0,$398.89,"398.89","MAGNAFLOW","MAGNAFLOW","337868","Automotive"
"M66337869","mag337869","1","244.03",0,$398.89,"398.89","MAGNAFLOW","MAGNAFLOW","337869","Automotive"
"M66337870","mag337870","1","244.03",0,$398.89,"398.89","MAGNAFLOW","MAGNAFLOW","337870","Automotive"
"M66337871","mag337871","1","284.46",0,$464.98,"464.98","MAGNAFLOW","MAGNAFLOW","337871","Automotive"
"M66337874","mag337874","1","352.66",0,$576.47,"576.47","MAGNAFLOW","MAGNAFLOW","337874","Automotive"
"M66337875","mag337875","1","275.94",0,$451.06,"451.06","MAGNAFLOW","MAGNAFLOW","337875","Automotive"
"M66337876","mag337876","1","326.18",0,$533.17,"533.17","MAGNAFLOW","MAGNAFLOW","337876","Automotive"
"M66337905","mag337905","1","352.71",0,$576.55,"576.55","MAGNAFLOW","MAGNAFLOW","337905","Automotive"
"M66337975","mag337975","1","90.43",0,$152.47,"152.47","MAGNAFLOW","MAGNAFLOW","337975","Automotive"
"M66338008","mag338008","1","92.92",1,$156.41,"156.41","MAGNAFLOW","MAGNAFLOW","338008","Automotive"
"M66338014","mag338014","1","86.71",0,$146.59,"146.59","MAGNAFLOW","MAGNAFLOW","338014","Automotive"
"M66338015","mag338015","1","86.71",0,$146.59,"146.59","MAGNAFLOW","MAGNAFLOW","338015","Automotive"
"M66338016","mag338016","1","86.71",0,$146.59,"146.59","MAGNAFLOW","MAGNAFLOW","338016","Automotive"
"M66338019","mag338019","1","88.18",0,$148.91,"148.91","MAGNAFLOW","MAGNAFLOW","338019","Automotive"
"M66338025","mag338025","1","87.81",0,$148.33,"148.33","MAGNAFLOW","MAGNAFLOW","338025","Automotive"
"M66338037","mag338037","1","95.84",0,$161.03,"161.03","MAGNAFLOW","MAGNAFLOW","338037","Automotive"
"M66338041","mag338041","1","92.92",0,$156.41,"156.41","MAGNAFLOW","MAGNAFLOW","338041","Automotive"
"M66338042","mag338042","1","92.92",0,$156.41,"156.41","MAGNAFLOW","MAGNAFLOW","338042","Automotive"
"M66338075","mag338075","1","88.54",0,$149.49,"149.49","MAGNAFLOW","MAGNAFLOW","338075","Automotive"
"M66338103","mag338103","1","85.63",0,$144.87,"144.87","MAGNAFLOW","MAGNAFLOW","338103","Automotive"
"M66338105","mag338105","1","85.63",0,$144.87,"144.87","MAGNAFLOW","MAGNAFLOW","338105","Automotive"
"M66338106","mag338106","1","85.63",0,$144.87,"144.87","MAGNAFLOW","MAGNAFLOW","338106","Automotive"
"M66338134","mag338134","1","92.92",0,$156.41,"156.41","MAGNAFLOW","MAGNAFLOW","338134","Automotive"
"M66338135","mag338135","1","92.92",0,$156.41,"156.41","MAGNAFLOW","MAGNAFLOW","338135","Automotive"
"M66338180","mag338180","1","220.21",0,$359.97,"359.97","MAGNAFLOW","MAGNAFLOW","338180","Automotive"
"M66338235","mag338235","1","142.65",0,$233.18,"233.18","MAGNAFLOW","MAGNAFLOW","338235","Automotive"
"M66338243","mag338243","1","222.37",0,$363.49,"363.49","MAGNAFLOW","MAGNAFLOW","338243","Automotive"
"M66338248","mag338248","1","182.34",0,$298.05,"298.05","MAGNAFLOW","MAGNAFLOW","338248","Automotive"
"M66338255","mag338255","1","227.33",0,$371.60,"371.60","MAGNAFLOW","MAGNAFLOW","338255","Automotive"
"M66338286","mag338286","1","161.73",0,$264.36,"264.36","MAGNAFLOW","MAGNAFLOW","338286","Automotive"
"M66338326","mag338326","1","224.06",0,$366.25,"366.25","MAGNAFLOW","MAGNAFLOW","338326","Automotive"
"M66338349","mag338349","1","296.46",0,$484.59,"484.59","MAGNAFLOW","MAGNAFLOW","338349","Automotive"
"M66338350","mag338350","1","163.99",0,$268.06,"268.06","MAGNAFLOW","MAGNAFLOW","338350","Automotive"
"M66338361","mag338361","1","179.77",0,$293.85,"293.85","MAGNAFLOW","MAGNAFLOW","338361","Automotive"
"M66338362","mag338362","1","186.62",0,$305.06,"305.06","MAGNAFLOW","MAGNAFLOW","338362","Automotive"
"M66338363","mag338363","1","199.33",0,$325.83,"325.83","MAGNAFLOW","MAGNAFLOW","338363","Automotive"
"M66338365","mag338365","1","169.04",0,$276.32,"276.32","MAGNAFLOW","MAGNAFLOW","338365","Automotive"
"M66338366","mag338366","1","174.11",0,$284.60,"284.60","MAGNAFLOW","MAGNAFLOW","338366","Automotive"
"M66338395","mag338395","1","219.55",0,$358.89,"358.89","MAGNAFLOW","MAGNAFLOW","338395","Automotive"
"M66338441","mag338441","1","197.00",0,$322.01,"322.01","MAGNAFLOW","MAGNAFLOW","338441","Automotive"
"M66338650","mag338650","1","183.10",0,$299.29,"299.29","MAGNAFLOW","MAGNAFLOW","338650","Automotive"
"M66338651","mag338651","1","188.59",0,$308.27,"308.27","MAGNAFLOW","MAGNAFLOW","338651","Automotive"
"M66338656","mag338656","1","149.91",1,$288.29,"288.29","MAGNAFLOW","MAGNAFLOW","338656","Automotive"
"M66338680","mag338680","1","173.84",0,$284.16,"284.16","MAGNAFLOW","MAGNAFLOW","338680","Automotive"
"M66338682","mag338682","1","208.89",0,$341.45,"341.45","MAGNAFLOW","MAGNAFLOW","338682","Automotive"
"M66338683","mag338683","1","139.42",0,$227.90,"227.90","MAGNAFLOW","MAGNAFLOW","338683","Automotive"
"M66338686","mag338686","1","172.32",0,$281.67,"281.67","MAGNAFLOW","MAGNAFLOW","338686","Automotive"
"M66338689","mag338689","1","161.74",0,$264.38,"264.38","MAGNAFLOW","MAGNAFLOW","338689","Automotive"
"M66338698","mag338698","1","230.91",0,$377.44,"377.44","MAGNAFLOW","MAGNAFLOW","338698","Automotive"
"M66338705","mag338705","1","217.82",0,$356.05,"356.05","MAGNAFLOW","MAGNAFLOW","338705","Automotive"
"M66338758","mag338758","1","181.10",0,$296.03,"296.03","MAGNAFLOW","MAGNAFLOW","338758","Automotive"
"M66338769","mag338769","1","256.06",0,$418.57,"418.57","MAGNAFLOW","MAGNAFLOW","338769","Automotive"
"M66338862","mag338862","1","193.24",0,$315.87,"315.87","MAGNAFLOW","MAGNAFLOW","338862","Automotive"
"M66338863","mag338863","1","188.33",0,$307.85,"307.85","MAGNAFLOW","MAGNAFLOW","338863","Automotive"
"M66338865","mag338865","1","219.68",0,$359.09,"359.09","MAGNAFLOW","MAGNAFLOW","338865","Automotive"
"M66338872","mag338872","1","235.65",0,$385.20,"385.20","MAGNAFLOW","MAGNAFLOW","338872","Automotive"
"M66338874","mag338874","1","265.04",0,$433.25,"433.25","MAGNAFLOW","MAGNAFLOW","338874","Automotive"
"M66338886","mag338886","1","175.95",0,$287.61,"287.61","MAGNAFLOW","MAGNAFLOW","338886","Automotive"
"M66338888","mag338888","1","161.59",0,$264.14,"264.14","MAGNAFLOW","MAGNAFLOW","338888","Automotive"
"M66338890","mag338890","1","166.44",0,$272.06,"272.06","MAGNAFLOW","MAGNAFLOW","338890","Automotive"
"M66339026","mag339026","1","131.20",0,$216.93,"216.93","MAGNAFLOW","MAGNAFLOW","339026","Automotive"
"M66339223","mag339223","1","300.10",0,$490.55,"490.55","MAGNAFLOW","MAGNAFLOW","339223","Automotive"
"M66339226","mag339226","1","188.38",0,$307.93,"307.93","MAGNAFLOW","MAGNAFLOW","339226","Automotive"
"M66339233","mag339233","1","228.72",0,$373.86,"373.86","MAGNAFLOW","MAGNAFLOW","339233","Automotive"
"M66339240","mag339240","1","163.30",0,$266.93,"266.93","MAGNAFLOW","MAGNAFLOW","339240","Automotive"
"M66339269","mag339269","1","171.24",0,$279.91,"279.91","MAGNAFLOW","MAGNAFLOW","339269","Automotive"
"M66339271","mag339271","1","227.74",0,$372.27,"372.27","MAGNAFLOW","MAGNAFLOW","339271","Automotive"
"M66339273","mag339273","1","197.92",0,$323.53,"323.53","MAGNAFLOW","MAGNAFLOW","339273","Automotive"
"M66339274","mag339274","1","201.06",0,$328.65,"328.65","MAGNAFLOW","MAGNAFLOW","339274","Automotive"
"M66339275","mag339275","1","193.20",0,$315.81,"315.81","MAGNAFLOW","MAGNAFLOW","339275","Automotive"
"M66339283","mag339283","1","160.33",0,$262.08,"262.08","MAGNAFLOW","MAGNAFLOW","339283","Automotive"
"M66339285","mag339285","1","309.94",0,$506.63,"506.63","MAGNAFLOW","MAGNAFLOW","339285","Automotive"
"M66339289","mag339289","1","187.55",0,$306.57,"306.57","MAGNAFLOW","MAGNAFLOW","339289","Automotive"
"M66339353","mag339353","1","448.90",0,$733.77,"733.77","MAGNAFLOW","MAGNAFLOW","339353","Automotive"
"M66339373","mag339373","1","179.70",0,$293.73,"293.73","MAGNAFLOW","MAGNAFLOW","339373","Automotive"
"M66339374","mag339374","1","219.59",0,$358.95,"358.95","MAGNAFLOW","MAGNAFLOW","339374","Automotive"
"M66339380","mag339380","1","242.36",0,$396.17,"396.17","MAGNAFLOW","MAGNAFLOW","339380","Automotive"
"M66339418","mag339418","1","156.87",0,$256.42,"256.42","MAGNAFLOW","MAGNAFLOW","339418","Automotive"
"M66339425","mag339425","1","161.24",0,$263.56,"263.56","MAGNAFLOW","MAGNAFLOW","339425","Automotive"
"M66339432","mag339432","1","180.25",0,$294.64,"294.64","MAGNAFLOW","MAGNAFLOW","339432","Automotive"
"M66339438","mag339438","1","211.52",0,$345.75,"345.75","MAGNAFLOW","MAGNAFLOW","339438","Automotive"
"M66339452","mag339452","1","141.47",0,$231.24,"231.24","MAGNAFLOW","MAGNAFLOW","339452","Automotive"
"M66339475","mag339475","1","193.81",0,$316.81,"316.81","MAGNAFLOW","MAGNAFLOW","339475","Automotive"
"M66339619","mag339619","1","157.38",0,$257.26,"257.26","MAGNAFLOW","MAGNAFLOW","339619","Automotive"
"M66339626","mag339626","1","226.86",0,$370.83,"370.83","MAGNAFLOW","MAGNAFLOW","339626","Automotive"
"M66339761","mag339761","1","169.27",0,$276.69,"276.69","MAGNAFLOW","MAGNAFLOW","339761","Automotive"
"M66339884","mag339884","1","187.99",0,$307.29,"307.29","MAGNAFLOW","MAGNAFLOW","339884","Automotive"
"M66339916","mag339916","1","144.89",0,$236.84,"236.84","MAGNAFLOW","MAGNAFLOW","339916","Automotive"
"M6635101","mag35101","1","23.06",0,$43.01,"33.39","MAGNAFLOW","MAGNAFLOW","35101","Automotive"
"M6635102","mag35102","1","26.80",0,$47.54,"38.79","MAGNAFLOW","MAGNAFLOW","35102","Automotive"
"M6635103","mag35103","1","34.33",0,$56.65,"49.69","MAGNAFLOW","MAGNAFLOW","35103","Automotive"
"M6635104","mag35104","1","26.76",0,$47.49,"38.74","MAGNAFLOW","MAGNAFLOW","35104","Automotive"
"M6635105","mag35105","1","33.27",0,$55.36,"48.15","MAGNAFLOW","MAGNAFLOW","35105","Automotive"
"M6635106","mag35106","1","40.14",0,$63.67,"58.11","MAGNAFLOW","MAGNAFLOW","35106","Automotive"
"M6635107","mag35107","1","30.40",0,$51.89,"44.01","MAGNAFLOW","MAGNAFLOW","35107","Automotive"
"M6635108","mag35108","1","38.42",0,$61.59,"55.62","MAGNAFLOW","MAGNAFLOW","35108","Automotive"
"M6635109","mag35109","1","46.31",0,$71.14,"67.05","MAGNAFLOW","MAGNAFLOW","35109","Automotive"
"M6635110","mag35110","1","25.51",0,$45.98,"36.92","MAGNAFLOW","MAGNAFLOW","35110","Automotive"
"M6635111","mag35111","1","31.52",0,$53.25,"45.62","MAGNAFLOW","MAGNAFLOW","35111","Automotive"
"M6635112","mag35112","1","36.40",0,$59.15,"52.69","MAGNAFLOW","MAGNAFLOW","35112","Automotive"
"M6635113","mag35113","1","29.02",6,$50.22,"42.02","MAGNAFLOW","MAGNAFLOW","35113","Automotive"
"M6635114","mag35114","1","37.23",0,$60.15,"53.90","MAGNAFLOW","MAGNAFLOW","35114","Automotive"
"M6635115","mag35115","1","43.24",0,$67.42,"62.60","MAGNAFLOW","MAGNAFLOW","35115","Automotive"
"M6635116","mag35116","1","32.98",0,$55.01,"47.75","MAGNAFLOW","MAGNAFLOW","35116","Automotive"
"M6635117","mag35117","1","41.58",0,$65.42,"60.20","MAGNAFLOW","MAGNAFLOW","35117","Automotive"
"M6635119","mag35119","1","48.63",0,$73.94,"70.40","MAGNAFLOW","MAGNAFLOW","35119","Automotive"
"M6635120","mag35120","1","78.59",0,$113.77,"113.77","MAGNAFLOW","MAGNAFLOW","35120","Automotive"
"M6635121","mag35121","1","46.00",12,$70.76,"66.59","MAGNAFLOW","MAGNAFLOW","35121","Automotive"
"M6635122","mag35122","1","38.64",7,$61.86,"55.93","MAGNAFLOW","MAGNAFLOW","35122","Automotive"
"M6635123","mag35123","1","39.98",0,$63.48,"57.87","MAGNAFLOW","MAGNAFLOW","35123","Automotive"
"M6635124","mag35124","1","28.98",0,$50.17,"41.94","MAGNAFLOW","MAGNAFLOW","35124","Automotive"
"M6635125","mag35125","1","26.82",14,$47.56,"38.83","MAGNAFLOW","MAGNAFLOW","35125","Automotive"
"M6635126","mag35126","1","49.48",0,$74.97,"71.63","MAGNAFLOW","MAGNAFLOW","35126","Automotive"
"M6635127","mag35127","1","38.86",0,$62.13,"56.26","MAGNAFLOW","MAGNAFLOW","35127","Automotive"
"M6635129","mag35129","1","21.13",5,$40.68,"30.59","MAGNAFLOW","MAGNAFLOW","35129","Automotive"
"M6635130","mag35130","1","30.24",0,$51.70,"43.79","MAGNAFLOW","MAGNAFLOW","35130","Automotive"
"M6635131","mag35131","1","22.47",0,$42.30,"32.53","MAGNAFLOW","MAGNAFLOW","35131","Automotive"
"M6635133","mag35133","1","34.78",0,$57.19,"50.36","MAGNAFLOW","MAGNAFLOW","35133","Automotive"
"M6635134","mag35134","1","21.02",0,$40.55,"30.44","MAGNAFLOW","MAGNAFLOW","35134","Automotive"
"M6635135","mag35135","1","34.78",0,$57.19,"50.36","MAGNAFLOW","MAGNAFLOW","35135","Automotive"
"M6635136","mag35136","1","24.71",8,$45.01,"35.77","MAGNAFLOW","MAGNAFLOW","35136","Automotive"
"M6635138","mag35138","1","29.27",0,$50.53,"42.36","MAGNAFLOW","MAGNAFLOW","35138","Automotive"
"M6635139","mag35139","1","34.33",0,$56.65,"49.69","MAGNAFLOW","MAGNAFLOW","35139","Automotive"
"M6635140","mag35140","1","26.64",1,$47.34,"38.57","MAGNAFLOW","MAGNAFLOW","35140","Automotive"
"M6635141","mag35141","1","34.33",0,$56.65,"49.69","MAGNAFLOW","MAGNAFLOW","35141","Automotive"
"M6635143","mag35143","1","33.61",0,$55.77,"48.66","MAGNAFLOW","MAGNAFLOW","35143","Automotive"
"M6635144","mag35144","1","40.86",0,$64.54,"59.15","MAGNAFLOW","MAGNAFLOW","35144","Automotive"
"M6635146","mag35146","1","35.08",0,$57.55,"50.78","MAGNAFLOW","MAGNAFLOW","35146","Automotive"
"M6635147","mag35147","1","46.31",0,$71.14,"67.05","MAGNAFLOW","MAGNAFLOW","35147","Automotive"
"M6635148","mag35148","1","57.16",0,$84.26,"82.74","MAGNAFLOW","MAGNAFLOW","35148","Automotive"
"M6635149","mag35149","1","100.24",0,$145.12,"145.12","MAGNAFLOW","MAGNAFLOW","35149","Automotive"
"M6635150","mag35150","1","122.99",0,$178.05,"178.05","MAGNAFLOW","MAGNAFLOW","35150","Automotive"
"M6635157","mag35157","1","44.11",0,$68.48,"63.86","MAGNAFLOW","MAGNAFLOW","35157","Automotive"
"M6635158","mag35158","1","39.19",0,$62.52,"56.74","MAGNAFLOW","MAGNAFLOW","35158","Automotive"
"M6635163","mag35163","1","70.29",0,$101.75,"101.75","MAGNAFLOW","MAGNAFLOW","35163","Automotive"
"M6635164","mag35164","1","75.61",0,$109.46,"109.46","MAGNAFLOW","MAGNAFLOW","35164","Automotive"
"M6635167","mag35167","1","52.92",1,$79.13,"76.61","MAGNAFLOW","MAGNAFLOW","35167","Automotive"
"M6635168","mag35168","1","52.59",2,$78.73,"76.13","MAGNAFLOW","MAGNAFLOW","35168","Automotive"
"M6635169","mag35169","1","49.42",0,$74.90,"71.55","MAGNAFLOW","MAGNAFLOW","35169","Automotive"
"M6635171","mag35171","1","86.37",0,$125.03,"125.03","MAGNAFLOW","MAGNAFLOW","35171","Automotive"
"M6635173","mag35173","1","93.06",0,$134.72,"134.72","MAGNAFLOW","MAGNAFLOW","35173","Automotive"
"M6635174","mag35174","1","107.65",0,$155.85,"155.85","MAGNAFLOW","MAGNAFLOW","35174","Automotive"
"M6635175","mag35175","1","54.28",0,$80.78,"78.57","MAGNAFLOW","MAGNAFLOW","35175","Automotive"
"M6635176","mag35176","1","54.39",0,$80.91,"78.74","MAGNAFLOW","MAGNAFLOW","35176","Automotive"
"M6635177","mag35177","1","52.86",0,$79.06,"76.52","MAGNAFLOW","MAGNAFLOW","35177","Automotive"
"M6635178","mag35178","1","42.88",1,$73.04,"73.04","MAGNAFLOW","MAGNAFLOW","35178","Automotive"
"M6635179","mag35179","1","35.73",0,$58.34,"51.74","MAGNAFLOW","MAGNAFLOW","35179","Automotive"
"M6635180","mag35180","1","41.00",0,$64.71,"59.36","MAGNAFLOW","MAGNAFLOW","35180","Automotive"
"M6635181","mag35181","1","63.07",0,$91.31,"91.31","MAGNAFLOW","MAGNAFLOW","35181","Automotive"
"M6635182","mag35182","1","90.39",0,$130.85,"130.85","MAGNAFLOW","MAGNAFLOW","35182","Automotive"
"M6635183","mag35183","1","96.72",0,$140.03,"140.03","MAGNAFLOW","MAGNAFLOW","35183","Automotive"
"M6635185","mag35185","1","78.51",0,$113.66,"113.66","MAGNAFLOW","MAGNAFLOW","35185","Automotive"
"M6635186","mag35186","1","95.19",0,$137.81,"137.81","MAGNAFLOW","MAGNAFLOW","35186","Automotive"
"M6635187","mag35187","1","94.41",0,$136.68,"136.68","MAGNAFLOW","MAGNAFLOW","35187","Automotive"
"M6635188","mag35188","1","90.49",0,$131.00,"131.00","MAGNAFLOW","MAGNAFLOW","35188","Automotive"
"M6635190","mag35190","1","77.80",2,$112.63,"112.63","MAGNAFLOW","MAGNAFLOW","35190","Automotive"
"M6635204","mag35204","1","22.65",0,$42.52,"32.80","MAGNAFLOW","MAGNAFLOW","35204","Automotive"
"M6635205","mag35205","1","25.51",0,$45.98,"36.92","MAGNAFLOW","MAGNAFLOW","35205","Automotive"
"M6635206","mag35206","1","59.55",5,$87.15,"86.22","MAGNAFLOW","MAGNAFLOW","35206","Automotive"
"M6635208","mag35208","1","49.12",0,$74.54,"71.12","MAGNAFLOW","MAGNAFLOW","35208","Automotive"
"M6635209","mag35209","1","52.86",0,$79.06,"76.52","MAGNAFLOW","MAGNAFLOW","35209","Automotive"
"M6635210","mag35210","1","75.53",0,$109.34,"109.34","MAGNAFLOW","MAGNAFLOW","35210","Automotive"
"M6635211","mag35211","1","75.95",3,$109.96,"109.96","MAGNAFLOW","MAGNAFLOW","35211","Automotive"
"M6635212","mag35212","1","56.98",0,$84.04,"82.49","MAGNAFLOW","MAGNAFLOW","35212","Automotive"
"M6635213","mag35213","1","84.05",0,$121.68,"121.68","MAGNAFLOW","MAGNAFLOW","35213","Automotive"
"M6635214","mag35214","1","79.17",0,$114.61,"114.61","MAGNAFLOW","MAGNAFLOW","35214","Automotive"
"M6635215","mag35215","1","72.02",0,$104.27,"104.27","MAGNAFLOW","MAGNAFLOW","35215","Automotive"
"M6635216","mag35216","1","29.54",0,$50.85,"42.77","MAGNAFLOW","MAGNAFLOW","35216","Automotive"
"M6635217","mag35217","1","29.66",2,$51.00,"42.95","MAGNAFLOW","MAGNAFLOW","35217","Automotive"
"M6635218","mag35218","1","94.83",0,$137.28,"137.28","MAGNAFLOW","MAGNAFLOW","35218","Automotive"
"M6635220","mag35220","1","106.93",0,$154.79,"154.79","MAGNAFLOW","MAGNAFLOW","35220","Automotive"
