"sku","SupplierSKU","Priority","Cost","Stock","BestSalePrice","MAP","Manufacturer Name","Brand","PartNumber","Category"
"CC1EC3284","EC3284",1,"$125.00",7,$181.29,,"Champion Cooling","Champion Cooling","EC3284","Automotive"
"CC1EC337","EC337",1,"$125.00",73,$181.29,,"Champion Cooling","Champion Cooling","EC337","Automotive"
"CC1EC338","EC338",1,"$125.00",16,$181.29,,"Champion Cooling","Champion Cooling","EC338","Automotive"
"CC1EC339","EC339",1,"$125.00",9,$181.29,,"Champion Cooling","Champion Cooling","EC339","Automotive"
"CC1EC340","EC340",1,"$125.00",147,$181.29,,"Champion Cooling","Champion Cooling","EC340","Automotive"
"CC1EC369","EC369",1,"$125.00",178,$181.29,,"Champion Cooling","Champion Cooling","EC369","Automotive"
"CC1EC370 ","EC370 ",1,"$125.00",17,$181.29,,"Champion Cooling","Champion Cooling","EC370 ","Automotive"
"CC1EC374","EC374",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC374","Automotive"
"CC1EC375","EC375",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC375","Automotive"
"CC1EC379","EC379",1,"$125.00",45,$181.29,,"Champion Cooling","Champion Cooling","EC379","Automotive"
"CC1EC381","EC381",1,"$125.00",19,$181.29,,"Champion Cooling","Champion Cooling","EC381","Automotive"
"CC1EC385","EC385",1,"$125.00",6,$181.29,,"Champion Cooling","Champion Cooling","EC385","Automotive"
"CC1EC390","EC390",1,"$125.00",2,$181.29,,"Champion Cooling","Champion Cooling","EC390","Automotive"
"CC1EC395","EC395",1,"$125.00",23,$181.29,,"Champion Cooling","Champion Cooling","EC395","Automotive"
"CC1EC403","EC403",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC403","Automotive"
"CC1EC407","EC407",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC407","Automotive"
"CC1EC4146CH","EC4146CH",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC4146CH","Automotive"
"CC1EC4252CH","EC4252CH",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC4252CH","Automotive"
"CC1EC4252FD","EC4252FD",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC4252FD","Automotive"
"CC1EC4252FH","EC4252FH",1,"$125.00",33,$181.29,,"Champion Cooling","Champion Cooling","EC4252FH","Automotive"
"CC1EC433","EC433",1,"$125.00",339,$181.29,,"Champion Cooling","Champion Cooling","EC433","Automotive"
"CC1EC455","EC455",1,"$125.00",4,$181.29,,"Champion Cooling","Champion Cooling","EC455","Automotive"
"CC1EC46CH","EC46CH",1,"$125.00",11,$181.29,,"Champion Cooling","Champion Cooling","EC46CH","Automotive"
"CC1EC478","EC478",1,"$125.00",14,$181.29,,"Champion Cooling","Champion Cooling","EC478","Automotive"
"CC1EC480","EC480",1,"$150.00",0,$210.86,,"Champion Cooling","Champion Cooling","EC480","Automotive"
"CC1EC4954","EC4954",1,"$125.00",129,$181.29,,"Champion Cooling","Champion Cooling","EC4954","Automotive"
"CC1EC49546","EC4954-6",1,"$125.00",115,$181.29,,"Champion Cooling","Champion Cooling","EC4954-6","Automotive"
"CC1EC4960","EC4960",1,"$125.00",40,$181.29,,"Champion Cooling","Champion Cooling","EC4960","Automotive"
"CC1EC49CH","EC49CH",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC49CH","Automotive"
"CC1EC49FD","EC49FD",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC49FD","Automotive"
"CC1EC49FH","EC49FH",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC49FH","Automotive"
"CC1EC5057","EC5057",1,"$125.00",268,$181.29,,"Champion Cooling","Champion Cooling","EC5057","Automotive"
"CC1EC5100","EC5100",1,"$125.00",128,$181.29,,"Champion Cooling","Champion Cooling","EC5100","Automotive"
"CC1EC51006","EC5100-6",1,"$125.00",36,$181.29,,"Champion Cooling","Champion Cooling","EC5100-6","Automotive"
"CC1EC521","EC521",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC521","Automotive"
"CC1EC526","EC526",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC526","Automotive"
"CC1EC52PLY","EC52PLY",1,"$125.00",21,$181.29,,"Champion Cooling","Champion Cooling","EC52PLY","Automotive"
"CC1EC5354","EC5354",1,"$125.00",12,$181.29,,"Champion Cooling","Champion Cooling","EC5354","Automotive"
"CC1EC5356","EC5356",1,"$125.00",32,$181.29,,"Champion Cooling","Champion Cooling","EC5356","Automotive"
"CC1EC5356FH","EC5356FH",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC5356FH","Automotive"
"CC1EC5456","EC5456",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC5456","Automotive"
"CC1EC5557","EC5557",1,"$125.00",69,$181.29,,"Champion Cooling","Champion Cooling","EC5557","Automotive"
"CC1EC5559","EC5559",1,"$125.00",81,$181.29,,"Champion Cooling","Champion Cooling","EC5559","Automotive"
"CC1EC571","EC571",1,"$125.00",104,$181.29,,"Champion Cooling","Champion Cooling","EC571","Automotive"
"CC1EC573","EC573",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC573","Automotive"
"CC1EC5759","EC5759",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC5759","Automotive"
"CC1EC5760CH","EC5760CH",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC5760CH","Automotive"
"CC1EC5760FD","EC5760FD",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC5760FD","Automotive"
"CC1EC58","EC58",1,"$125.00",26,$181.29,,"Champion Cooling","Champion Cooling","EC58","Automotive"
"CC1EC583","EC583",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC583","Automotive"
"CC1EC6062","EC6062",1,"$125.00",31,$181.29,,"Champion Cooling","Champion Cooling","EC6062","Automotive"
"CC1EC6066","EC6066",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC6066","Automotive"
"CC1EC6164","EC6164",1,"$125.00",18,$181.29,,"Champion Cooling","Champion Cooling","EC6164","Automotive"
"CC1EC6169","EC6169",1,"$125.00",15,$181.29,,"Champion Cooling","Champion Cooling","EC6169","Automotive"
"CC1EC6175","EC6175",1,"$125.00",14,$181.29,,"Champion Cooling","Champion Cooling","EC6175","Automotive"
"CC1EC6263","EC6263",1,"$125.00",9,$181.29,,"Champion Cooling","Champion Cooling","EC6263","Automotive"
"CC1EC6267","EC6267",1,"$125.00",23,$181.29,,"Champion Cooling","Champion Cooling","EC6267","Automotive"
"CC1EC634","EC634",1,"$125.00",20,$181.29,,"Champion Cooling","Champion Cooling","EC634","Automotive"
"CC1EC6365","EC6365",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC6365","Automotive"
"CC1EC63DT","EC63DT",1,"$125.00",19,$181.29,,"Champion Cooling","Champion Cooling","EC63DT","Automotive"
"CC1EC6474","EC6474",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC6474","Automotive"
"CC1EC6480","EC6480",1,"$125.00",10,$181.29,,"Champion Cooling","Champion Cooling","EC6480","Automotive"
"CC1EC6571","EC6571",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC6571","Automotive"
"CC1EC65BA","EC65BA",1,"$125.00",26,$181.29,,"Champion Cooling","Champion Cooling","EC65BA","Automotive"
"CC1EC6974","EC6974",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC6974","Automotive"
"CC1EC716","EC716",1,"$125.00",63,$181.29,,"Champion Cooling","Champion Cooling","EC716","Automotive"
"CC1EC718","EC718",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC718","Automotive"
"CC1EC7180","EC7180",1,"$125.00",25,$181.29,,"Champion Cooling","Champion Cooling","EC7180","Automotive"
"CC1EC762","EC762",1,"$125.00",19,$181.29,,"Champion Cooling","Champion Cooling","EC762","Automotive"
"CC1EC797","EC797",1,"$125.00",3,$181.29,,"Champion Cooling","Champion Cooling","EC797","Automotive"
"CC1EC7980","EC7980",1,"$125.00",14,$181.29,,"Champion Cooling","Champion Cooling","EC7980","Automotive"
"CC1EC800","EC800",1,"$125.00",28,$181.29,,"Champion Cooling","Champion Cooling","EC800","Automotive"
"CC1EC8164","EC8164",1,"$125.00",0,$181.29,,"Champion Cooling","Champion Cooling","EC8164","Automotive"
"CC1EC829","EC829",1,"$125.00",80,$181.29,,"Champion Cooling","Champion Cooling","EC829","Automotive"
"CC1EC945","EC945",1,"$125.00",77,$181.29,,"Champion Cooling","Champion Cooling","EC945","Automotive"
"CC1EC951","EC951",1,"$125.00",30,$181.29,,"Champion Cooling","Champion Cooling","EC951","Automotive"
"CC1FK10CBLP","FK10CBLP",1,"$45.00",0,,,"Champion Cooling","Champion Cooling","FK10CBLP","Automotive"
"CC1FK10CBMP","FK10CBMP",1,"$45.00",0,,,"Champion Cooling","Champion Cooling","FK10CBMP","Automotive"
"CC1FK10SBLP","FK10SBLP",1,"$45.00",0,,,"Champion Cooling","Champion Cooling","FK10SBLP","Automotive"
"CC1FK12SBLP","FK12SBLP",1,"$45.00",0,,,"Champion Cooling","Champion Cooling","FK12SBLP","Automotive"
"CC1FK12SBMP","FK12SBMP",1,"$65.00",0,,,"Champion Cooling","Champion Cooling","FK12SBMP","Automotive"
"CC1FK13CBMP","FK13CBMP",1,"$65.00",0,,,"Champion Cooling","Champion Cooling","FK13CBMP","Automotive"
"CC1FK14SBLP","FK14SBLP",1,"$50.00",0,,,"Champion Cooling","Champion Cooling","FK14SBLP","Automotive"
"CC1FK16SBLP","FK16SBLP",1,"$50.00",0,,,"Champion Cooling","Champion Cooling","FK16SBLP","Automotive"
"CC1FK16SBMP","FK16SBMP",1,"$65.00",0,,,"Champion Cooling","Champion Cooling","FK16SBMP","Automotive"
"CC1FMK1014","FMK10-14",1,"$2.00",50,,,"Champion Cooling","Champion Cooling","FMK10-14","Automotive"
"CC1FMK16","FMK16",1,"$2.00",49,,,"Champion Cooling","Champion Cooling","FMK16","Automotive"
"CC1FS110","FS110",1,"$90.00",26,,,"Champion Cooling","Champion Cooling","FS110","Automotive"
"CC1FS110MA","FS110MA",1,"$90.00",32,,,"Champion Cooling","Champion Cooling","FS110MA","Automotive"
"CC1FS1165","FS1165",1,"$90.00",19,,,"Champion Cooling","Champion Cooling","FS1165","Automotive"
"CC1FS138","FS138",1,"$90.00",24,,,"Champion Cooling","Champion Cooling","FS138","Automotive"
"CC1FS1451","FS1451",1,"$90.00",3,,,"Champion Cooling","Champion Cooling","FS1451","Automotive"
"CC1FS15232x16","FS1523-2x16",1,"90",0,,,"Champion Cooling","Champion Cooling","FS1523-2x16","Automotive"
"CC1FS161","FS161",1,"$90.00",156,,,"Champion Cooling","Champion Cooling","FS161","Automotive"
"CC1FS162","FS162",1,"$90.00",68,,,"Champion Cooling","Champion Cooling","FS162","Automotive"
"CC1FS1635","FS1635",1,"$90.00",67,,,"Champion Cooling","Champion Cooling","FS1635","Automotive"
"CC1FS1655","FS1655",1,"$90.00",24,,,"Champion Cooling","Champion Cooling","FS1655","Automotive"
"CC1FS180","FS180",1,"$90.00",30,,,"Champion Cooling","Champion Cooling","FS180","Automotive"
"CC1FS18262x12","FS1826-2x12",1,"$90.00",17,,,"Champion Cooling","Champion Cooling","FS1826-2x12","Automotive"
"CC1FS18262X13","FS1826-2X13",1,"$90.00",0,,,"Champion Cooling","Champion Cooling","FS1826-2X13","Automotive"
"CC1FS21018101","FS2101/8101",1,"$90.00",48,,,"Champion Cooling","Champion Cooling","FS2101/8101","Automotive"
"CC1FS23742375","FS2374/2375",1,"$90.00",11,,,"Champion Cooling","Champion Cooling","FS2374/2375","Automotive"
"CC1FS251259","FS251/259",1,"$90.00",62,,,"Champion Cooling","Champion Cooling","FS251/259","Automotive"
"CC1FS281","FS281",1,"$90.00",37,,,"Champion Cooling","Champion Cooling","FS281","Automotive"
"CC1FS281MC","FS281MC",1,"$90.00",15,,,"Champion Cooling","Champion Cooling","FS281MC","Automotive"
"CC1FS281MC16","FS281MC-16",1,"$90.00",25,,,"Champion Cooling","Champion Cooling","FS281MC-16","Automotive"
"CC1FS28422843284","FS284/2284/3284",1,"$90.00",35,,,"Champion Cooling","Champion Cooling","FS284/2284/3284","Automotive"
"CC1FS284MC","FS284MC",1,"$90.00",14,,,"Champion Cooling","Champion Cooling","FS284MC","Automotive"
"CC1FS289","FS289",1,"$90.00",57,,,"Champion Cooling","Champion Cooling","FS289","Automotive"
"CC1FS337571","FS337/571",1,"$90.00",48,,,"Champion Cooling","Champion Cooling","FS337/571","Automotive"
"CC1FS33757116","FS337/571-16",1,"$90.00",20,,,"Champion Cooling","Champion Cooling","FS337/571-16","Automotive"
"CC1FS338379","FS338/379",1,"$90.00",46,,,"Champion Cooling","Champion Cooling","FS338/379","Automotive"
"CC1FS339340","FS339/340",1,"$90.00",68,,,"Champion Cooling","Champion Cooling","FS339/340","Automotive"
"CC1FS369","FS369",1,"$90.00",94,,,"Champion Cooling","Champion Cooling","FS369","Automotive"
"CC1FS370412","FS370/412",1,"$90.00",92,,,"Champion Cooling","Champion Cooling","FS370/412","Automotive"
"CC1FS37041216","FS370/412-16",1,"$90.00",33,,,"Champion Cooling","Champion Cooling","FS370/412-16","Automotive"
"CC1FS374","FS374",1,"$90.00",29,,,"Champion Cooling","Champion Cooling","FS374","Automotive"
"CC1FS37416432x12","FS374/1643-2x12",1,"$90.00",11,,,"Champion Cooling","Champion Cooling","FS374/1643-2x12","Automotive"
"CC1FS375","FS375",1,"$90.00",49,,,"Champion Cooling","Champion Cooling","FS375","Automotive"
"CC1FS37516","FS375-16",1,"$90.00",32,,,"Champion Cooling","Champion Cooling","FS375-16","Automotive"
"CC1FS381","FS381",1,"$90.00",23,,,"Champion Cooling","Champion Cooling","FS381","Automotive"
"CC1FS3902x14","FS390-2x14",1,"$90.00",30,,,"Champion Cooling","Champion Cooling","FS390-2x14","Automotive"
"CC1FS407","FS407",1,"$90.00",52,,,"Champion Cooling","Champion Cooling","FS407","Automotive"
"CC1FS41464146CH16","FS4146/4146CH-16",1,"$90.00",15,,,"Champion Cooling","Champion Cooling","FS4146/4146CH-16","Automotive"
"CC1FS4146CH2x10","FS4146CH-2x10",1,"$90.00",20,,,"Champion Cooling","Champion Cooling","FS4146CH-2x10","Automotive"
"CC1FS4252","FS4252",1,"$90.00",28,,,"Champion Cooling","Champion Cooling","FS4252","Automotive"
"CC1FS433","FS433",1,"$90.00",77,,,"Champion Cooling","Champion Cooling","FS433","Automotive"
"CC1FS4348","FS4348",1,"$90.00",17,,,"Champion Cooling","Champion Cooling","FS4348","Automotive"
"CC1FS4442x12","FS444-2x12",1,"$90.00",23,,,"Champion Cooling","Champion Cooling","FS444-2x12","Automotive"
"CC1FS478","FS478",1,"$90.00",36,,,"Champion Cooling","Champion Cooling","FS478","Automotive"
"CC1FS480","FS480",1,"$90.00",46,,,"Champion Cooling","Champion Cooling","FS480","Automotive"
"CC1FS4954","FS4954",1,"$90.00",11,,,"Champion Cooling","Champion Cooling","FS4954","Automotive"
"CC1FS49FDCHFH","FS49FD/CH/FH",1,"$90.00",27,,,"Champion Cooling","Champion Cooling","FS49FD/CH/FH","Automotive"
"CC1FS5057","FS5057",1,"$90.00",23,,,"Champion Cooling","Champion Cooling","FS5057","Automotive"
"CC1FS505716","FS5057-16",1,"$90.00",17,,,"Champion Cooling","Champion Cooling","FS5057-16","Automotive"
"CC1FS5100","FS5100",1,"$90.00",60,,,"Champion Cooling","Champion Cooling","FS5100","Automotive"
"CC1FS521522","FS521/522",1,"$90.00",15,,,"Champion Cooling","Champion Cooling","FS521/522","Automotive"
"CC1FS526","FS526",1,"$90.00",31,,,"Champion Cooling","Champion Cooling","FS526","Automotive"
"CC1FS526DISC","FS526-DISC",1,"$40.00",22,,,"Champion Cooling","Champion Cooling","FS526-DISC","Automotive"
"CC1FS53568356","FS5356/8356",1,"$90.00",20,,,"Champion Cooling","Champion Cooling","FS5356/8356","Automotive"
"CC1FS5559","FS5559",1,"$90.00",57,,,"Champion Cooling","Champion Cooling","FS5559","Automotive"
"CC1FS5559MC","FS5559MC",1,"$90.00",27,,,"Champion Cooling","Champion Cooling","FS5559MC","Automotive"
"CC1FS576016","FS5760-16",1,"$90.00",26,,,"Champion Cooling","Champion Cooling","FS5760-16","Automotive"
"CC1FS5831919","FS583/1919",1,"$90.00",23,,,"Champion Cooling","Champion Cooling","FS583/1919","Automotive"
"CC1FS6062CC16","FS6062CC-16",1,"$90.00",8,,,"Champion Cooling","Champion Cooling","FS6062CC-16","Automotive"
"CC1FS6062CC2x12","FS6062CC-2x12",1,"$90.00",14,,,"Champion Cooling","Champion Cooling","FS6062CC-2x12","Automotive"
"CC1FS6062MC16","FS6062MC-16",1,"$90.00",10,,,"Champion Cooling","Champion Cooling","FS6062MC-16","Automotive"
"CC1FS6062MC2x12","FS6062MC-2x12",1,"$90.00",41,,,"Champion Cooling","Champion Cooling","FS6062MC-2x12","Automotive"
"CC1FS61648164","FS6164/8164",1,"$90.00",19,,,"Champion Cooling","Champion Cooling","FS6164/8164","Automotive"
"CC1FS6265","FS6265",1,"$90.00",21,,,"Champion Cooling","Champion Cooling","FS6265","Automotive"
"CC1FS6267","FS6267",1,"$90.00",10,,,"Champion Cooling","Champion Cooling","FS6267","Automotive"
"CC1FS6342x12","FS634-2x12",1,"$90.00",27,,,"Champion Cooling","Champion Cooling","FS634-2x12","Automotive"
"CC1FS64GL","FS64GL",1,"$90.00",3,,,"Champion Cooling","Champion Cooling","FS64GL","Automotive"
"CC1FS716","FS716",1,"$90.00",66,,,"Champion Cooling","Champion Cooling","FS716","Automotive"
"CC1FS718","FS718",1,"$90.00",29,,,"Champion Cooling","Champion Cooling","FS718","Automotive"
"CC1FS7180","FS7180",1,"$90.00",10,,,"Champion Cooling","Champion Cooling","FS7180","Automotive"
"CC1FS718016","FS7180-16",1,"$90.00",23,,,"Champion Cooling","Champion Cooling","FS7180-16","Automotive"
"CC1FS781193","FS78/1193",1,"$90.00",38,,,"Champion Cooling","Champion Cooling","FS78/1193","Automotive"
"CC1FS8292X12","FS829-2X12",1,"$90.00",3,,,"Champion Cooling","Champion Cooling","FS829-2X12","Automotive"
"CC1FS951","FS951",1,"$90.00",24,,,"Champion Cooling","Champion Cooling","FS951","Automotive"
"CC1FSCUST","FSCUST",1,"$110.00",56,,,"Champion Cooling","Champion Cooling","FSCUST","Automotive"
"CC1FSS101GEN","FS-S101GEN",1,"90",0,,,"Champion Cooling","Champion Cooling","FS-S101GEN","Automotive"
"CC1HC6100","HC6100",1,"$3.00",0,,,"Champion Cooling","Champion Cooling","HC6100","Automotive"
"CC1MC1005","MC1005",1,"$210.00",45,$281.83,,"Champion Cooling","Champion Cooling","MC1005","Automotive"
"CC1MC1009","MC1009",1,"$210.00",16,$281.83,,"Champion Cooling","Champion Cooling","MC1009","Automotive"
"CC1MC1052","MC1052",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC1052","Automotive"
"CC1MC110","MC110",1,"$210.00",31,$281.83,,"Champion Cooling","Champion Cooling","MC110","Automotive"
"CC1MC1165","MC1165",1,"$235.00",33,$311.40,,"Champion Cooling","Champion Cooling","MC1165","Automotive"
"CC1MC1215","MC1215",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC1215","Automotive"
"CC1MC13142","MC13142",1,"$210.00",67,$281.83,,"Champion Cooling","Champion Cooling","MC13142","Automotive"
"CC1MC138","MC138",1,"$210.00",123,$281.83,,"Champion Cooling","Champion Cooling","MC138","Automotive"
"CC1MC1451","MC1451",1,"$210.00",91,$281.83,,"Champion Cooling","Champion Cooling","MC1451","Automotive"
"CC1MC1488","MC1488",1,"$210.00",6,$281.83,,"Champion Cooling","Champion Cooling","MC1488","Automotive"
"CC1MC161","MC161",1,"$210.00",65,$281.83,,"Champion Cooling","Champion Cooling","MC161","Automotive"
"CC1MC162","MC162",1,"$210.00",149,$281.83,,"Champion Cooling","Champion Cooling","MC162","Automotive"
"CC1MC1635","MC1635",1,"$210.00",63,$281.83,,"Champion Cooling","Champion Cooling","MC1635","Automotive"
"CC1MC1638","MC1638",1,"$210.00",22,$281.83,,"Champion Cooling","Champion Cooling","MC1638","Automotive"
"CC1MC1640","MC1640",1,"$210.00",19,$281.83,,"Champion Cooling","Champion Cooling","MC1640","Automotive"
"CC1MC1643","MC1643",1,"$210.00",3,$281.83,,"Champion Cooling","Champion Cooling","MC1643","Automotive"
"CC1MC1655","MC1655",1,"$210.00",48,$281.83,,"Champion Cooling","Champion Cooling","MC1655","Automotive"
"CC1MC1661","MC1661",1,"$210.00",39,$281.83,,"Champion Cooling","Champion Cooling","MC1661","Automotive"
"CC1MC1678","MC1678",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC1678","Automotive"
"CC1MC1680","MC1680",1,"$210.00",87,$281.83,,"Champion Cooling","Champion Cooling","MC1680","Automotive"
"CC1MC1775","MC1775",1,"$210.00",22,$281.83,,"Champion Cooling","Champion Cooling","MC1775","Automotive"
"CC1MC180","MC180",1,"$210.00",17,$281.83,,"Champion Cooling","Champion Cooling","MC180","Automotive"
"CC1MC1826","MC1826",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC1826","Automotive"
"CC1MC1919","MC1919",1,"$210.00",53,$281.83,,"Champion Cooling","Champion Cooling","MC1919","Automotive"
"CC1MC2101","MC2101",1,"$210.00",14,$281.83,,"Champion Cooling","Champion Cooling","MC2101","Automotive"
"CC1MC2284","MC2284",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC2284","Automotive"
"CC1MC232","MC232",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC232","Automotive"
"CC1MC2338","MC2338",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC2338","Automotive"
"CC1MC2374","MC2374",1,"$210.00",8,$281.83,,"Champion Cooling","Champion Cooling","MC2374","Automotive"
"CC1MC2375","MC2375",1,"$210.00",80,$281.83,,"Champion Cooling","Champion Cooling","MC2375","Automotive"
"CC1MC2379","MC2379",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC2379","Automotive"
"CC1MC251","MC251",1,"$210.00",7,$281.83,,"Champion Cooling","Champion Cooling","MC251","Automotive"
"CC1MC259","MC259",1,"$210.00",15,$281.83,,"Champion Cooling","Champion Cooling","MC259","Automotive"
"CC1MC281","MC281",1,"$210.00",48,$281.83,,"Champion Cooling","Champion Cooling","MC281","Automotive"
"CC1MC2829CH","MC2829CH",1,"$210.00",24,$281.83,,"Champion Cooling","Champion Cooling","MC2829CH","Automotive"
"CC1MC2829FD","MC2829FD",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC2829FD","Automotive"
"CC1MC284","MC284",1,"$210.00",153,$281.83,,"Champion Cooling","Champion Cooling","MC284","Automotive"
"CC1MC289","MC289",1,"$210.00",214,$281.83,,"Champion Cooling","Champion Cooling","MC289","Automotive"
"CC1MC3032","MC3032",1,"$210.00",19,$281.83,,"Champion Cooling","Champion Cooling","MC3032","Automotive"
"CC1MC3132","MC3132",1,"$210.00",7,$281.83,,"Champion Cooling","Champion Cooling","MC3132","Automotive"
"CC1MC3284","MC3284",1,"$210.00",17,$281.83,,"Champion Cooling","Champion Cooling","MC3284","Automotive"
"CC1MC332","MC332",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC332","Automotive"
"CC1MC337","MC337",1,"$210.00",101,$281.83,,"Champion Cooling","Champion Cooling","MC337","Automotive"
"CC1MC338","MC338",1,"$210.00",33,$281.83,,"Champion Cooling","Champion Cooling","MC338","Automotive"
"CC1MC339","MC339",1,"$210.00",12,$281.83,,"Champion Cooling","Champion Cooling","MC339","Automotive"
"CC1MC340","MC340",1,"$210.00",92,$281.83,,"Champion Cooling","Champion Cooling","MC340","Automotive"
"CC1MC3436CH","MC3436CH",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC3436CH","Automotive"
"CC1MC345","MC345",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC345","Automotive"
"CC1MC369","MC369",1,"$210.00",153,$281.83,,"Champion Cooling","Champion Cooling","MC369","Automotive"
"CC1MC370","MC370",1,"$210.00",177,$281.83,,"Champion Cooling","Champion Cooling","MC370","Automotive"
"CC1MC374","MC374",1,"$210.00",39,$281.83,,"Champion Cooling","Champion Cooling","MC374","Automotive"
"CC1MC375","MC375",1,"$210.00",80,$281.83,,"Champion Cooling","Champion Cooling","MC375","Automotive"
"CC1MC379","MC379",1,"$210.00",65,$281.83,,"Champion Cooling","Champion Cooling","MC379","Automotive"
"CC1MC381","MC381",1,"$210.00",19,$281.83,,"Champion Cooling","Champion Cooling","MC381","Automotive"
"CC1MC385","MC385",1,"$210.00",20,$281.83,,"Champion Cooling","Champion Cooling","MC385","Automotive"
"CC1MC390","MC390",1,"$210.00",11,$281.83,,"Champion Cooling","Champion Cooling","MC390","Automotive"
"CC1MC395","MC395",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC395","Automotive"
"CC1MC4001CH","MC4001CH",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC4001CH","Automotive"
"CC1MC4001FD","MC4001FD",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC4001FD","Automotive"
"CC1MC403","MC403",1,"$210.00",21,$281.83,,"Champion Cooling","Champion Cooling","MC403","Automotive"
"CC1MC407","MC407",1,"$210.00",10,$281.83,,"Champion Cooling","Champion Cooling","MC407","Automotive"
"CC1MC412","MC412",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC412","Automotive"
"CC1MC4146CH","MC4146CH",1,"$210.00",31,$281.83,,"Champion Cooling","Champion Cooling","MC4146CH","Automotive"
"CC1MC41CH","MC41CH",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC41CH","Automotive"
"CC1MC41FD","MC41FD",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC41FD","Automotive"
"CC1MC4252CH","MC4252CH",1,"$210.00",1,$281.83,,"Champion Cooling","Champion Cooling","MC4252CH","Automotive"
"CC1MC4252FD","MC4252FD",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC4252FD","Automotive"
"CC1MC433","MC433",1,"$210.00",222,$281.83,,"Champion Cooling","Champion Cooling","MC433","Automotive"
"CC1MC4348CH","MC4348CH",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC4348CH","Automotive"
"CC1MC46CH","MC46CH",1,"$210.00",15,$281.83,,"Champion Cooling","Champion Cooling","MC46CH","Automotive"
"CC1MC46FD","MC46FD",1,"$210.00",24,$281.83,,"Champion Cooling","Champion Cooling","MC46FD","Automotive"
"CC1MC4754","MC4754",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC4754","Automotive"
"CC1MC477","MC477",1,"$210.00",8,$281.83,,"Champion Cooling","Champion Cooling","MC477","Automotive"
"CC1MC478","MC478",1,"$210.00",65,$281.83,,"Champion Cooling","Champion Cooling","MC478","Automotive"
"CC1MC480","MC480",1,"$235.00",58,$311.40,,"Champion Cooling","Champion Cooling","MC480","Automotive"
"CC1MC487","MC487",1,"$210.00",30,$281.83,,"Champion Cooling","Champion Cooling","MC487","Automotive"
"CC1MC4954","MC4954",1,"$210.00",41,$281.83,,"Champion Cooling","Champion Cooling","MC4954","Automotive"
"CC1MC49CH","MC49CH",1,"$210.00",0,$281.83,,"Champion Cooling","Champion Cooling","MC49CH","Automotive"
